"GWSW-Maatregelen: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"Uitwendige manchet plaatsen";"Functie";"Doorvoeren beperkte toestandswijziging"
"Uitwendige manchet plaatsen";"Mechanisme";"Manchet"
"Uitwendige manchet plaatsen";"Technologie";"Aan buitenzijde"
"Uitwendige manchet plaatsen";"Technologie";"Ontgraven"
"Uitwendige manchet plaatsen";"Technologie";"Aan binnenzijde"
"Unieke identificatie";"Url";https://data.gwsw.nl/totaal/gwsw:UniekeIdentificatie
"Unieke identificatie";"Heeft supertype";"Kenmerk"
"Vanuit constructie";"Url";https://data.gwsw.nl/totaal/gwsw:VanuitConstructie
"Vanuit constructie";"Is van type";"Technologie"
"Vanuit constructie";"Is gwsw:technologie van";"Repareren door injecteren grout, van binnenuit"
"Vanuit constructie";"Is gwsw:technologie van";"Waterdicht maken door injecteren, met packer"
"Vanuit constructie";"Is gwsw:technologie van";"Waterdicht maken door injecteren, via plug"
"Vanuit leiding";"Url";https://data.gwsw.nl/totaal/gwsw:VanuitLeiding
"Vanuit leiding";"Is van type";"Technologie UitPutLeiding (coll)"
"Vanuit put";"Url";https://data.gwsw.nl/totaal/gwsw:VanuitPut
"Vanuit put";"Is van type";"Technologie UitPutLeiding (coll)"
"Vaste frequentie";"Url";https://data.gwsw.nl/totaal/gwsw:VasteFrequentie
"Vaste frequentie";"Is van type";"Grondslag maatregel (coll)"
"Venieuwen";"Url";https://data.gwsw.nl/totaal/gwsw:Venieuwen
"Venieuwen";"Is van type";"Functie"
"Venieuwen";"Is gwsw:functie van";"Buis vervangen"
"Venieuwen";"Is gwsw:functie van";"Constructieonderdeel herstellen"
"Venieuwen";"Is gwsw:functie van";"Constructieonderdeel vervangen"
"Venieuwen";"Is gwsw:functie van";"Constructieonderdeel vervangen, ontgraven"
"Verbeterd gemengd rioolstelsel";"Url";https://data.gwsw.nl/totaal/gwsw:VerbeterdGemengdRioolstelsel
"Verbeterd gemengd rioolstelsel";"Heeft supertype";"Gemengd stelsel"
"Verbeterd gemengd rioolstelsel";"Definitie extern";"[NEN 3300:1996] gemengd rioolstelsel met (rand)voorzieningen die de vuiluitworp richting oppervlaktewater beperken ten opzichte van de traditionele gemengde rioolstelsels@nl"
"Verbeterd gemengd rioolstelsel";"Heeft kenmerk";"Begindatum"
"Verbeterd gemengd rioolstelsel";"Heeft kenmerk";"Einddatum"
"Verbeterd gemengd rioolstelsel";"Doel";"Verminderen vuilbelasting van oppervlaktewater"
"Verbeterd gemengd rioolstelsel";"Functie";"Inzameling van hemelwater en vuilwater"
"Verbeterd gemengd rioolstelsel";"Functie";"Transport van hemelwater en vuilwater"
"Verbeterd gemengd rioolstelsel";"Functie";"Tijdelijke berging van hemelwater en vuilwater"
"Verbeterd gemengd rioolstelsel";"Functie";"Inzameling van afvalwater"
"Verbeterd gemengd rioolstelsel";"Functie";"Tijdelijke berging van afvalwater"
"Verbeterd gemengd rioolstelsel";"Functie";"Transport van afvalwater"
"Verbeterd gemengd rioolstelsel";"Technologie";"Transport door de zwaartekracht"
"Verbeterd gescheiden systeem";"Url";https://data.gwsw.nl/totaal/gwsw:VerbeterdGescheidenStelsel
"Verbeterd gescheiden systeem";"Heeft supertype";"Systeem"
"Verbeterd gescheiden systeem";"Synoniem";"Verbeterd gescheiden stelsel@nl"
"Verbeterd gescheiden systeem";"Synoniem";"Verbeterd gescheiden rioolstelsel@nl"
"Verbeterd gescheiden systeem";"Codering";"VGS"
"Verbeterd gescheiden systeem";"Definitie extern";"[NEN 3300:1996] Gescheiden rioolstelsel met voorzieningen waardoor een deel van de neerslag naar het vuilwaterriool wordt afgevoerd@nl"
"Verbeterd gescheiden systeem";"Definitie intern";"Een samengesteld vrijverval rioolstelsel waarin het vuilwater en hemelwater gescheiden van elkaar wordt ingezameld en getransporteerd, waarbij een beperkt deel van het hemelwater wordt afgevoerd naar de RWZI.@nl"
"Verbeterd gescheiden systeem";"Heeft kenmerk";"Begindatum"
"Verbeterd gescheiden systeem";"Heeft kenmerk";"Einddatum"
"Verbeterd gescheiden systeem";"Uitvoering";"Gescheiden met gedeeltelijke afvoer hemelwater naar RWZI"
"Verbeterd hemelwaterstelsel";"Url";https://data.gwsw.nl/totaal/gwsw:VerbeterdHemelwaterstelsel
"Verbeterd hemelwaterstelsel";"Heeft supertype";"Hemelwaterstelsel"
"Verbeterd hemelwaterstelsel";"Definitie intern";"Hemelwaterstelsel met voorzieningen waardoor een deel van de neerslag naar het vuilwaterriool wordt afgevoerd of wordt gezuiverd door bijvoorbeeld een filterconstructie of wadi.@nl"
"Verbeterd hemelwaterstelsel";"Heeft kenmerk";"Begindatum"
"Verbeterd hemelwaterstelsel";"Heeft kenmerk";"Einddatum"
"Verbeterd hemelwaterstelsel";"Functie";"Inzameling van hemelwater"
"Verbeterd hemelwaterstelsel";"Functie";"Transport van hemelwater"
"Verbeterd hemelwaterstelsel";"Functie";"Tijdelijke berging van hemelwater"
"Verbeterd hemelwaterstelsel";"Functie";"Inzameling van afvalwater"
"Verbeterd hemelwaterstelsel";"Functie";"Tijdelijke berging van afvalwater"
"Verbeterd hemelwaterstelsel";"Functie";"Transport van afvalwater"
"Verbeterd hemelwaterstelsel";"Technologie";"Transport door de zwaartekracht"
"Verbeteren systeem";"Url";https://data.gwsw.nl/totaal/gwsw:VerbeterenSysteem
"Verbeteren systeem";"Is van type";"Grondslag maatregel (coll)"
"Verbinden aansluitleiding met rioolput of rioolleiding";"Url";https://data.gwsw.nl/totaal/gwsw:VerbindenAansluitleidingMetRioolputOfRioolleiding
"Verbinden aansluitleiding met rioolput of rioolleiding";"Is van type";"Functie"
"Verbinden aansluitleiding met rioolput of rioolleiding";"Is gwsw:functie van";"Inlaat"
"Verbinden van drie leidingen";"Url";https://data.gwsw.nl/totaal/gwsw:VerbindenVanDrieLeidingen
"Verbinden van drie leidingen";"Is van type";"Functie"
"Verbinden van drie leidingen";"Is gwsw:functie van";"T-stuk"
"Verbinden van leidingen";"Url";https://data.gwsw.nl/totaal/gwsw:VerbindenVanLeidingen
"Verbinden van leidingen";"Is van type";"Functie"
"Verbinden van leidingen";"Is gwsw:functie van";"T-stuk"
"Verbinden van leidingen";"Is gwsw:functie van";"Verbindingsstuk"
"Verbinding";"Url";https://data.gwsw.nl/totaal/gwsw:Verbinding
"Verbinding";"Heeft supertype";"Representatie fysiek object"
"Verbinding";"Definitie extern";"[SUF-HYD 1.10] Een stroomvoerend element@nl"
"Verbindingsstuk";"Url";https://data.gwsw.nl/totaal/gwsw:Verbindingsstuk
"Verbindingsstuk";"Heeft supertype";"Hulpstuk"
"Verbindingsstuk";"Definitie intern";"Een hulpstuk bestemd voor het verbinden van leidingen.@nl"
"Verbindingsstuk";"Heeft kenmerk";"Begindatum"
"Verbindingsstuk";"Heeft kenmerk";"Einddatum"
"Verbindingsstuk";"Functie";"Verbinden van leidingen"
"Verf";"Url";https://data.gwsw.nl/totaal/gwsw:Verf
"Verf";"Is van type";"Mechanisme"
"Verf";"Is gwsw:mechanisme van";"Beschermen corrosie betonstaal"
"Verhogen capaciteit";"Url";https://data.gwsw.nl/totaal/gwsw:VerhogenCapaciteit
"Verhogen capaciteit";"Heeft supertype";"Kenmerk"
"Verlijmde lining aanbrengen";"Url";https://data.gwsw.nl/totaal/gwsw:VerlijmdeLiningAanbrengen
"Verlijmde lining aanbrengen";"Heeft supertype";"Relinen"
"Verlijmde lining aanbrengen";"Definitie intern";"Toegepast voor vrijverval aansluitleidingen, een hele ander methode dan die voor mechanische leidingen@nl"
"Verlijmde lining aanbrengen";"Heeft kenmerk";"Datum maatregel"
"Verlijmde lining aanbrengen";"Heeft kenmerk";"Grondslag maatregel"
"Verlijmde lining aanbrengen";"Heeft kenmerk";"Interval maatregel"
"Verlijmde lining aanbrengen";"Heeft kenmerk";"Status maatregel"
"Verlijmde lining aanbrengen";"Functie";"Herstellen bouwwerk"
"Verlijmde lining aanbrengen";"Functie";"Beschermen"
"Verlijmde lining aanbrengen";"Functie";"Waterdicht maken"
"Verlijmde lining aanbrengen";"Functie";"Herstellen bouwwerk"
"Verlijmde lining aanbrengen";"Functie";"Dichtzetten inlaten"
"Verlijmde lining aanbrengen";"Functie";"Doorvoeren ingrijpende toestandswijziging"
"Verlijmde lining aanbrengen";"Mechanisme";"Epoxylijm"
"Verlijmde lining, mechanische leiding";"Url";https://data.gwsw.nl/totaal/gwsw:VerlijmdeLining_MechanischeLeiding
"Verlijmde lining, mechanische leiding";"Heeft supertype";"Relinen"
"Verlijmde lining, mechanische leiding";"Heeft supertype";"Mechanische rioolleiding"
"Verlijmde lining, mechanische leiding";"Heeft kenmerk";"Datum maatregel"
"Verlijmde lining, mechanische leiding";"Heeft kenmerk";"Grondslag maatregel"
"Verlijmde lining, mechanische leiding";"Heeft kenmerk";"Interval maatregel"
"Verlijmde lining, mechanische leiding";"Heeft kenmerk";"Status maatregel"
"Verlijmde lining, mechanische leiding";"Functie";"Herstellen bouwwerk"
"Verlijmde lining, mechanische leiding";"Functie";"Dichtzetten inlaten"
"Verlijmde lining, mechanische leiding";"Functie";"Doorvoeren ingrijpende toestandswijziging"
"Verlijmen scheur";"Url";https://data.gwsw.nl/totaal/gwsw:VerlijmenScheur
"Verlijmen scheur";"Heeft supertype";"Beton repareren"
"Verlijmen scheur";"Definitie extern";"[CUR-Aanbeveling 119:2016] Verwerkingstechniek waarbij het materiaal onder druk met een injectiepomp in een scheur, naad of holle ruimte wordt aangebracht, dan wel achter het beton.@nl"
"Verlijmen scheur";"Definitie intern";"Constructief verlijmen van scheuren, naden en holle ruimten in beton@nl"
"Verlijmen scheur";"Heeft kenmerk";"Datum maatregel"
"Verlijmen scheur";"Heeft kenmerk";"Grondslag maatregel"
"Verlijmen scheur";"Heeft kenmerk";"Interval maatregel"
"Verlijmen scheur";"Heeft kenmerk";"Status maatregel"
"Verlijmen scheur";"Functie";"Herstellen bouwwerk"
"Verlijmen scheur";"Functie";"Doorvoeren beperkte toestandswijziging"
"Verlijmen scheur";"Mechanisme";"Epoxylijm"
"Verlijmen scheur";"Technologie";"Handmatig"
"Verlijmen scheur";"Technologie";"Aan binnenzijde"
"Verminderen vuilbelasting van oppervlaktewater";"Url";https://data.gwsw.nl/totaal/gwsw:VerminderenVuilbelastingVanOppervlaktewater
"Verminderen vuilbelasting van oppervlaktewater";"Is van type";"Doel"
"Verminderen vuilbelasting van oppervlaktewater";"Is gwsw:doel van";"Gescheiden systeem"
"Verminderen vuilbelasting van oppervlaktewater";"Is gwsw:doel van";"Verbeterd gemengd rioolstelsel"
"Verpressen inlaat";"Url";https://data.gwsw.nl/totaal/gwsw:VerpressenInlaat
"Verpressen inlaat";"Heeft supertype";"Injecteren"
"Verpressen inlaat";"Synoniem";"Verpersen inlaat@nl"
"Verpressen inlaat";"Definitie intern";"Met robottechniek herstellen van een inlaatconstructie door het verpersen van injectiemateriaal@nl"
"Verpressen inlaat";"Heeft kenmerk";"Datum maatregel"
"Verpressen inlaat";"Heeft kenmerk";"Grondslag maatregel"
"Verpressen inlaat";"Heeft kenmerk";"Interval maatregel"
"Verpressen inlaat";"Heeft kenmerk";"Status maatregel"
"Verpressen inlaat";"Functie";"Waterdicht maken"
"Verpressen inlaat";"Functie";"Doorvoeren beperkte toestandswijziging"
"Verpressen inlaat";"Technologie";"Aan binnenzijde"
"Verpressen inlaat";"Technologie";"Met robot"
"Verpressen inlaat";"Technologie";"Door injecteren"
"Vertex";"Url";https://data.gwsw.nl/totaal/gwsw:Vertex
"Vertex";"Heeft supertype";"Topologisch element"
"Vertex";"Definitie intern";"Wiskundige term (engels) voor knoop, top, knooppunt@nl"
"Vertikale waterdichte constructie";"Url";https://data.gwsw.nl/totaal/gwsw:VertikaleWaterdichteConstructie
"Vertikale waterdichte constructie";"Is van type";"Uitvoering"
"Vertikale waterdichte constructie";"Is gwsw:uitvoering van";"Rioolput"
"Vertinnen, cement";"Url";https://data.gwsw.nl/totaal/gwsw:Vertinnen_Cement
"Vertinnen, cement";"Heeft supertype";"Conserveren"
"Vertinnen, cement";"Synoniem";"Afkwasten@nl"
"Vertinnen, cement";"Definitie extern";"[Standaard?] Het op het metselwerk aanbrengen van een laag metselspecie met een dikte van circa 2 mm, die het oppervlak van het metselwerk volgt en daarbij de open gedeelten van voegen en dergelijke opvult, zodat een gesloten oppervlak wordt verkregen.@nl"
"Vertinnen, cement";"Definitie intern";"Het op het metselwerk aanbrengen van een dunne laag metselspecie waarbij de structuur van het metselwerk zichtbaar blijft.@nl"
"Vertinnen, cement";"Heeft kenmerk";"Datum maatregel"
"Vertinnen, cement";"Heeft kenmerk";"Grondslag maatregel"
"Vertinnen, cement";"Heeft kenmerk";"Interval maatregel"
"Vertinnen, cement";"Heeft kenmerk";"Status maatregel"
"Vertinnen, cement";"Functie";"Beschermen"
"Vertinnen, cement";"Mechanisme";"Cement"
"Vertinnen, cement";"Technologie";"Aan binnenzijde"
"Vertinnen, cement";"Technologie";"Handmatig"
"Vervallen";"Url";https://data.gwsw.nl/totaal/gwsw:Vervallen
"Vervallen";"Is van type";"Status maatregel (coll)"
"Vervangen";"Url";https://data.gwsw.nl/totaal/gwsw:Vervangen
"Vervangen";"Heeft supertype";"Maatregel"
"Vervangen";"Definitie extern";"[NEN 3300:1996] herstel van het oorspronkelijke functioneren, waarbij het bestaande object wordt verwijderd en een nieuw gelijkwaardig object wordt teruggeplaatst@nl"
"Vervangen";"Heeft kenmerk";"Datum maatregel"
"Vervangen";"Heeft kenmerk";"Grondslag maatregel"
"Vervangen";"Heeft kenmerk";"Interval maatregel"
"Vervangen";"Heeft kenmerk";"Status maatregel"
"Vervangen";"Functie";"Vervangen (functie)"
"Vervangen (functie)";"Url";https://data.gwsw.nl/totaal/gwsw:VervangenFunctie
"Vervangen (functie)";"Heeft supertype";"Individual"
"Vervangen (functie)";"Heeft supertype";"Functie"
"Vervangen (functie)";"Definitie intern";"Bestaande object vervangen door een gelijkwaardig nieuw object@nl"
"Vervangen (functie)";"Is gwsw:functie van";"Pipe bursting"
"Vervangen (functie)";"Is gwsw:functie van";"Pipe bursting"
"Vervangen (functie)";"Is gwsw:functie van";"Pipe eating"
"Vervangen (functie)";"Is gwsw:functie van";"Pipe eating"
"Vervangen (functie)";"Is gwsw:functie van";"Rioolput vergroten"
"Vervangen (functie)";"Is gwsw:functie van";"Rioolput vergroten"
"Vervangen (functie)";"Is gwsw:functie van";"Rioolput vervangen"
"Vervangen (functie)";"Is gwsw:functie van";"Rioolput vervangen"
"Vervangen (functie)";"Is gwsw:functie van";"Sleufloos vervangen"
"Vervangen (functie)";"Is gwsw:functie van";"Vervangen"
"Vervangen (functie)";"Is gwsw:functie van";"Vrijverval rioolleiding vervangen"
"Verwijderen";"Url";https://data.gwsw.nl/totaal/gwsw:Verwijderen
"Verwijderen";"Heeft supertype";"Maatregel"
"Verwijderen";"Definitie intern";"Fysiek verwijderen object door ontgraven@nl"
"Verwijderen";"Heeft kenmerk";"Datum maatregel"
"Verwijderen";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen";"Heeft kenmerk";"Interval maatregel"
"Verwijderen";"Heeft kenmerk";"Status maatregel"
"Verwijderen afdichtingsmateriaal";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAfdichtingsmateriaal
"Verwijderen afdichtingsmateriaal";"Heeft supertype";"Vrijmaken leidingprofiel"
"Verwijderen afdichtingsmateriaal";"Heeft kenmerk";"Datum maatregel"
"Verwijderen afdichtingsmateriaal";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen afdichtingsmateriaal";"Heeft kenmerk";"Interval maatregel"
"Verwijderen afdichtingsmateriaal";"Heeft kenmerk";"Status maatregel"
"Verwijderen afdichtingsmateriaal";"Doel";"Goed blijven functioneren"
"Verwijderen afdichtingsmateriaal";"Functie";"Afstroming herstellen"
"Verwijderen afdichtingsmateriaal";"Functie";"Zonder toestandswijziging"
"Verwijderen afzettingen";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAfzettingen
"Verwijderen afzettingen";"Heeft supertype";"Vrijmaken leidingprofiel"
"Verwijderen afzettingen";"Heeft kenmerk";"Datum maatregel"
"Verwijderen afzettingen";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen afzettingen";"Heeft kenmerk";"Interval maatregel"
"Verwijderen afzettingen";"Heeft kenmerk";"Status maatregel"
"Verwijderen afzettingen";"Doel";"Goed blijven functioneren"
"Verwijderen afzettingen";"Functie";"Afstroming herstellen"
"Verwijderen afzettingen";"Functie";"Zonder toestandswijziging"
"Verwijderen afzettingen, frees";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAfzettingen_Frees
"Verwijderen afzettingen, frees";"Heeft supertype";"Verwijderen afzettingen"
"Verwijderen afzettingen, frees";"Heeft kenmerk";"Datum maatregel"
"Verwijderen afzettingen, frees";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen afzettingen, frees";"Heeft kenmerk";"Interval maatregel"
"Verwijderen afzettingen, frees";"Heeft kenmerk";"Status maatregel"
"Verwijderen afzettingen, frees";"Doel";"Goed blijven functioneren"
"Verwijderen afzettingen, frees";"Functie";"Afstroming herstellen"
"Verwijderen afzettingen, frees";"Functie";"Zonder toestandswijziging"
"Verwijderen afzettingen, frees";"Technologie";"Frezen"
"Verwijderen afzettingen, hogedrukspuit";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAfzettingen_Hogedrukspuit
"Verwijderen afzettingen, hogedrukspuit";"Heeft supertype";"Verwijderen afzettingen"
"Verwijderen afzettingen, hogedrukspuit";"Definitie extern";"[EN 16323:2014] simultaneous use of high pressure water jetting equipment together with a suction action, to remove obstructions or sediments from drains or sewers@en"
"Verwijderen afzettingen, hogedrukspuit";"Heeft kenmerk";"Datum maatregel"
"Verwijderen afzettingen, hogedrukspuit";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen afzettingen, hogedrukspuit";"Heeft kenmerk";"Interval maatregel"
"Verwijderen afzettingen, hogedrukspuit";"Heeft kenmerk";"Status maatregel"
"Verwijderen afzettingen, hogedrukspuit";"Doel";"Goed blijven functioneren"
"Verwijderen afzettingen, hogedrukspuit";"Functie";"Afstroming herstellen"
"Verwijderen afzettingen, hogedrukspuit";"Functie";"Zonder toestandswijziging"
"Verwijderen afzettingen, hogedrukspuit";"Technologie";"Met hogedrukspuit"
"Verwijderen afzettingen, waterjet";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAfzettingen_Waterjet
"Verwijderen afzettingen, waterjet";"Heeft supertype";"Verwijderen afzettingen"
"Verwijderen afzettingen, waterjet";"Heeft kenmerk";"Datum maatregel"
"Verwijderen afzettingen, waterjet";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen afzettingen, waterjet";"Heeft kenmerk";"Interval maatregel"
"Verwijderen afzettingen, waterjet";"Heeft kenmerk";"Status maatregel"
"Verwijderen afzettingen, waterjet";"Doel";"Goed blijven functioneren"
"Verwijderen afzettingen, waterjet";"Functie";"Afstroming herstellen"
"Verwijderen afzettingen, waterjet";"Functie";"Zonder toestandswijziging"
"Verwijderen afzettingen, waterjet";"Technologie";"Met waterjet"
"Verwijderen andere obstakels";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenAndereObstakels
"Verwijderen andere obstakels";"Heeft supertype";"Vrijmaken leidingprofiel"
"Verwijderen andere obstakels";"Heeft kenmerk";"Datum maatregel"
"Verwijderen andere obstakels";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen andere obstakels";"Heeft kenmerk";"Interval maatregel"
"Verwijderen andere obstakels";"Heeft kenmerk";"Status maatregel"
"Verwijderen andere obstakels";"Doel";"Goed blijven functioneren"
"Verwijderen andere obstakels";"Functie";"Afstroming herstellen"
"Verwijderen andere obstakels";"Functie";"Zonder toestandswijziging"
"Verwijderen instekende inlaat";"Url";https://data.gwsw.nl/totaal/gwsw:VerwijderenInstekendeInlaat
"Verwijderen instekende inlaat";"Heeft supertype";"Vrijmaken leidingprofiel"
"Verwijderen instekende inlaat";"Heeft kenmerk";"Datum maatregel"
"Verwijderen instekende inlaat";"Heeft kenmerk";"Grondslag maatregel"
"Verwijderen instekende inlaat";"Heeft kenmerk";"Interval maatregel"
"Verwijderen instekende inlaat";"Heeft kenmerk";"Status maatregel"
"Verwijderen instekende inlaat";"Heeft kenmerk";"Technologie HandRobot"
"Verwijderen instekende inlaat";"Doel";"Goed blijven functioneren"
"Verwijderen instekende inlaat";"Functie";"Afstroming herstellen"
"Verwijderen instekende inlaat";"Functie";"Zonder toestandswijziging"
"Via optische hulpmiddelen";"Url";https://data.gwsw.nl/totaal/gwsw:ViaOptischeHulpmiddelen
"Via optische hulpmiddelen";"Is van type";"Technologie"
"Via optische hulpmiddelen";"Is gwsw:technologie van";"Visueel inspecteren"
"Via optische hulpmiddelen";"Is gwsw:technologie van";"Visueel inspecteren rioolput"
"Via optische hulpmiddelen";"Is gwsw:technologie van";"Visueel inspecteren vrijverval leiding"
"Via plug";"Url";https://data.gwsw.nl/totaal/gwsw:ViaPlug
"Via plug";"Is van type";"Technologie"
"Via plug";"Is gwsw:technologie van";"Waterdicht maken door injecteren, via plug"
"Visueel inspecteren";"Url";https://data.gwsw.nl/totaal/gwsw:VisueelInspecteren
"Visueel inspecteren";"Heeft supertype";"Inspecteren"
"Visueel inspecteren";"Definitie extern";"[NEN 3300:1996] het op directe wijze dan wel op indirecte wijze via optische hulpmiddelen inspecteren van de toestand@nl"
"Visueel inspecteren";"Definitie extern";"[NEN 3398:2004] op directe wijze dan wel indirecte wijze via optische hulpmiddelen inspecteren van de toestand@nl"
"Visueel inspecteren";"Heeft kenmerk";"Datum maatregel"
"Visueel inspecteren";"Heeft kenmerk";"Grondslag maatregel"
"Visueel inspecteren";"Heeft kenmerk";"Interval maatregel"
"Visueel inspecteren";"Heeft kenmerk";"Status maatregel"
"Visueel inspecteren";"Technologie";"Via optische hulpmiddelen"
"Visueel inspecteren rioolput";"Url";https://data.gwsw.nl/totaal/gwsw:VisueelInspecterenRioolput
"Visueel inspecteren rioolput";"Heeft supertype";"Visueel inspecteren"
"Visueel inspecteren rioolput";"Heeft kenmerk";"Datum maatregel"
"Visueel inspecteren rioolput";"Heeft kenmerk";"Grondslag maatregel"
"Visueel inspecteren rioolput";"Heeft kenmerk";"Interval maatregel"
"Visueel inspecteren rioolput";"Heeft kenmerk";"Status maatregel"
"Visueel inspecteren rioolput";"Technologie";"Via optische hulpmiddelen"
"Visueel inspecteren vrijverval leiding";"Url";https://data.gwsw.nl/totaal/gwsw:VisueelInspecterenVrijvervalLeiding
"Visueel inspecteren vrijverval leiding";"Heeft supertype";"Visueel inspecteren"
"Visueel inspecteren vrijverval leiding";"Heeft kenmerk";"Datum maatregel"
"Visueel inspecteren vrijverval leiding";"Heeft kenmerk";"Grondslag maatregel"
"Visueel inspecteren vrijverval leiding";"Heeft kenmerk";"Interval maatregel"
"Visueel inspecteren vrijverval leiding";"Heeft kenmerk";"Status maatregel"
"Visueel inspecteren vrijverval leiding";"Technologie";"Via optische hulpmiddelen"
"Vlak";"Url";https://data.gwsw.nl/totaal/gwsw:Vlak
"Vlak";"Heeft supertype";"Geometrie"
"Vlak";"Definitie intern";"Tweedimensionaal geometrisch element. Voor geografische beschrijvingen conform coordinatenstelsel EPSG:7415 (x/y conform EPSG:28992, optioneel z conform EPSG:5709).@nl"
"Voeg geheel gevuld";"Url";https://data.gwsw.nl/totaal/gwsw:VoegGeheelGevuld
"Voeg geheel gevuld";"Is van type";"Uitvoering"
"Voeg geheel gevuld";"Is gwsw:uitvoering van";"Platvol voegen"
"Voegsel";"Url";https://data.gwsw.nl/totaal/gwsw:Voegsel
"Voegsel";"Is van type";"Mechanisme"
"Voegsel";"Is gwsw:mechanisme van";"Metselwerkvoegen herstellen"
"Voegsel";"Is gwsw:mechanisme van";"Platvol voegen"
"Volgeschuimd";"Url";https://data.gwsw.nl/totaal/gwsw:Volgeschuimd
"Volgeschuimd";"Is van type";"Uitvoering"
"Volgeschuimd";"Is gwsw:uitvoering van";"Volgeschuimde leiding"
"Volgeschuimde leiding";"Url";https://data.gwsw.nl/totaal/gwsw:VolgeschuimdeLeiding
"Volgeschuimde leiding";"Heeft supertype";"Gedammerde leiding"
"Volgeschuimde leiding";"Heeft kenmerk";"Begindatum"
"Volgeschuimde leiding";"Heeft kenmerk";"Breedte leiding"
"Volgeschuimde leiding";"Heeft kenmerk";"Einddatum"
"Volgeschuimde leiding";"Heeft kenmerk";"Hoogte leiding"
"Volgeschuimde leiding";"Heeft kenmerk";"Leidingori�ntatie"
"Volgeschuimde leiding";"Heeft kenmerk";"Lengte leiding"
"Volgeschuimde leiding";"Heeft kenmerk";"Materiaal leiding"
"Volgeschuimde leiding";"Heeft kenmerk";"Vorm leiding"
"Volgeschuimde leiding";"Functie";"Geen functie"
"Volgeschuimde leiding";"Functie";"Voortgeleiding van materie"
"Volgeschuimde leiding";"Uitvoering";"Volgeschuimd"
"Volgezand";"Url";https://data.gwsw.nl/totaal/gwsw:Volgezand
"Volgezand";"Is van type";"Uitvoering"
"Volgezand";"Is gwsw:uitvoering van";"Volgezande leiding"
"Volgezande leiding";"Url";https://data.gwsw.nl/totaal/gwsw:VolgezandeLeiding
"Volgezande leiding";"Heeft supertype";"Gedammerde leiding"
"Volgezande leiding";"Heeft kenmerk";"Begindatum"
"Volgezande leiding";"Heeft kenmerk";"Breedte leiding"
"Volgezande leiding";"Heeft kenmerk";"Einddatum"
"Volgezande leiding";"Heeft kenmerk";"Hoogte leiding"
"Volgezande leiding";"Heeft kenmerk";"Leidingori�ntatie"
"Volgezande leiding";"Heeft kenmerk";"Lengte leiding"
"Volgezande leiding";"Heeft kenmerk";"Materiaal leiding"
"Volgezande leiding";"Heeft kenmerk";"Vorm leiding"
"Volgezande leiding";"Functie";"Geen functie"
"Volgezande leiding";"Functie";"Voortgeleiding van materie"
"Volgezande leiding";"Uitvoering";"Volgezand"
"Volledig keren van water";"Url";https://data.gwsw.nl/totaal/gwsw:VolledigKerenVanWater
"Volledig keren van water";"Is van type";"Functie"
"Volledig keren van water";"Is gwsw:functie van";"Schildmuur"
"Volschuimen";"Url";https://data.gwsw.nl/totaal/gwsw:Volschuimen
"Volschuimen";"Heeft supertype";"Buiten gebruik stellen"
"Volschuimen";"Definitie intern";"Het blijvend buiten gebruik stellen van objecten, zonder dat deze daadwerkelijk worden verwijderd@nl"
"Volschuimen";"Heeft kenmerk";"Datum maatregel"
"Volschuimen";"Heeft kenmerk";"Grondslag maatregel"
"Volschuimen";"Heeft kenmerk";"Interval maatregel"
"Volschuimen";"Heeft kenmerk";"Status maatregel"
"Volschuimen";"Mechanisme";"Schuim"
"Volzanden";"Url";https://data.gwsw.nl/totaal/gwsw:Volzanden
"Volzanden";"Heeft supertype";"Buiten gebruik stellen"
"Volzanden";"Definitie intern";"Het blijvend buiten gebruik stellen van objecten, zonder dat deze daadwerkelijk worden verwijderd@nl"
"Volzanden";"Heeft kenmerk";"Datum maatregel"
"Volzanden";"Heeft kenmerk";"Grondslag maatregel"
"Volzanden";"Heeft kenmerk";"Interval maatregel"
"Volzanden";"Heeft kenmerk";"Status maatregel"
"Volzanden";"Mechanisme";"Zand"
"Voortgeleiding van materie";"Url";https://data.gwsw.nl/totaal/gwsw:VoortgeleidingVanMaterie
"Voortgeleiding van materie";"Is van type";"Functie"
"Voortgeleiding van materie";"Is gwsw:functie van";"Aansluitleiding"
"Voortgeleiding van materie";"Is gwsw:functie van";"Gedammerde leiding"
"Voortgeleiding van materie";"Is gwsw:functie van";"Leiding"
"Voortgeleiding van materie";"Is gwsw:functie van";"Loze leiding"
